id,github,activity,title,creator,status
8372,52619,2022-04-11.14:56:59,socket: Buffer overrun while reading unterminated AF_UNIX	addresses,2694,1
6083,50333,2022-04-11.14:56:49,Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,10583,1
3132,47382,2022-04-11.14:56:35,implement PEP 3118 struct changes,4455,1
1508475,43521,2022-04-11.14:56:18,transparent gzip compression in urllib,3508,1
47256,91412,2022-04-11.14:59:58,"re: limit the maximum capturing group to 1,073,741,823, reduce sizeof(match_context).",19314,1
47255,91411,2022-04-11.14:59:58,Many broken :meth: roles in the docs,22444,1
47254,91410,2022-04-11.14:59:58,enhanced dir?,42586,1
47251,91407,2022-04-11.14:59:58,Merge BINARY_SUBSCR_LIST_INT with BINARY_SUBSCR_LIST_TUPLE,42413,1
47243,91399,2022-04-11.14:59:58,Duplicate entry in 'Objects/unicodetype_db.h',42701,1
47233,91389,2022-04-11.14:59:58,show_caches option affects code positions reported by dis.get_instructions(...),42681,1
47222,91378,2022-04-11.14:59:58,subprocess.Popen() should allow capturing output and sending it to stdout and stderr,39810,1
47218,91374,2022-04-11.14:59:58,adding name to lzmafile,42659,1
47217,91373,2022-04-11.14:59:58,adding name to BZ2File,42659,1
47216,91372,2022-04-11.14:59:58,adding mtime option to gzip open(),42659,1
47215,91371,2022-04-11.14:59:58,"Add ""unstable"" frame stack api",13034,1
47208,91364,2022-04-11.14:59:58,Support libffi implementations that cannot support invocations with 1024 arguments,41671,1
47205,91361,2022-04-11.14:59:58,posix.sched_{get|set}affinity(-1) no longer returns ProcessLookup causing test failures on FreeBSD,3108,1
47200,91356,2022-04-11.14:59:58,Add ZipInfo.mode property,42577,1
47199,91355,2022-04-11.14:59:58,multiprocessing: micro-optimize Connection.send_bytes() method,19314,1
47197,91353,2022-04-11.14:59:58,ctypes mishandles `void` return type,41671,1
47184,91340,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,22286,1
47169,91325,2022-04-11.14:59:57,Stable ABI: Some optional (#ifdef'd) functions aren't handled correctly,9942,1
47168,91324,2022-04-11.14:59:57,Improvements for stable ABI definition files,9942,1
47167,91323,2022-04-11.14:59:57,Allow overriding future-task compliance check in  asyncio,10303,1
47164,91320,2022-04-11.14:59:57,"[C API] Add private ""CAST"" macros to clean up casts in C code",2377,1
47161,91317,2022-04-11.14:59:57,pathlib method relative_to doesnt work with // in paths,42601,1
47154,91310,2022-04-11.14:59:57,-arch <arch> detection in _osx_support generates false positives,27626,1
47152,91308,2022-04-11.14:59:57,Reorganize the re module sources,15623,1
47138,91294,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,1
47135,91291,2022-04-11.14:59:57,Allow decimal.localcontext to accept keyword arguments to set context attributes,9511,1
47132,91288,2022-04-11.14:59:57,Move tests from setobject.c to _testcapimodule,40922,1
47123,91279,2022-04-11.14:59:57,ZipFile.writestr should respect SOURCE_DATE_EPOCH,34939,1
47120,91276,2022-04-11.14:59:57,Make all jump opcodes relative,34626,1
47115,91271,2022-04-11.14:59:57,Documentation inconsistency with the stable ABI,39990,1
47110,91266,2022-04-11.14:59:57,Refactor bytearray strip methods,42413,1
47109,91265,2022-04-11.14:59:57,Old ctypes.macholib tests are ignored by python -m test,40922,1
47104,91260,2022-04-11.14:59:57,Rewrite asyncio.to_thread tests to use IsolatedAsyncioTestCase,10303,1
47102,91258,2022-04-11.14:59:57,explore hashlib use of the Linux Kernel CryptoAPI,252,1
47101,91257,2022-04-11.14:59:57,hashlib.algorithms_available lists algorithms that are not available in OpenSSL 3.0 default provider,3108,1
47091,91247,2022-04-11.14:59:57,Improve performance of list and tuple repeat methods,42413,1
47090,91246,2022-04-11.14:59:57,Make zlib required on all platforms (simplifies code),252,1
47087,91243,2022-04-11.14:59:57,Implement PEP 655 (Required/NotRequired),22444,1
47086,91242,2022-04-11.14:59:57,Include HTML docs with Windows installer instead of CHM,16632,1
47075,91231,2022-04-11.14:59:57,test_multiprocessing_spawn leaks QueueManager dangling processes,2377,1
47071,91227,2022-04-11.14:59:57,asyncio proactor udp transport stops responding after send to port that isn't listening,34482,1
47070,91226,2022-04-11.14:59:57,Improve performance of array_inplace_repeat,42413,1
47067,91223,2022-04-11.14:59:57,Add vectorcall for generic alias object,40612,1
47063,91219,2022-04-11.14:59:57,SimpleHTTPRequestHandler has hard coded index page list.,22923,1
47058,91214,2022-04-11.14:59:57,Skip tests failing on Solaris,30091,1
47054,91210,2022-04-11.14:59:57,"""SyntaxError: non-default argument follows default argument"" confuses",39183,1
47053,91209,2022-04-11.14:59:57,Reduce de-optimization in BINARY_OP_INPLACE_ADD_UNICODE,31377,1
47049,91205,2022-04-11.14:59:57,Incorrect shutil.copytree() behaviour with symlinks,42495,1
47045,91201,2022-04-11.14:59:57,Remove the RESUME instruction,13034,1
47029,91185,2022-04-11.14:59:57,Fix a BrokenPipeError when a multiprocessing.Queue is garbage collected,27679,1
47025,91181,2022-04-11.14:59:57,bytes do not work on sys.path,17227,1
47016,91172,2022-04-11.14:59:57,Create a test verifying bundled pip and setuptools wheels,37333,1
47010,91166,2022-04-11.14:59:57,Implement zero copy writes in SelectorSocketTransport in asyncio,39304,1
47000,91156,2022-04-11.14:59:57,"Make encoding=""locale"" uses locale encoding even in UTF-8 mode is enabled.",10371,1
46978,91134,2022-04-11.14:59:57,"Doc strings for built-in, in-place operators are misleading",42396,1
46973,91129,2022-04-11.14:59:57,Provide make target to regenerate autoconf files with container,3108,1
46964,91120,2022-04-11.14:59:57,The global config should not be stored on each interpreter,14000,1
46962,91118,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,40922,1
46961,91117,2022-04-11.14:59:57,Caching/interning of small ints sometimes fails,9511,1
46958,91114,2022-04-11.14:59:57,json dump/dumps prints each array element on a new line (bad for readability),42375,1
46946,91102,2022-04-11.14:59:57,Port core types to Argument Clinic,40922,1
46943,91099,2022-04-11.14:59:57,fix[imaplib]: call Exception with string instance,21046,1
46942,91098,2022-04-11.14:59:57,Convert Object/classobject.c to Argument Clinic,40922,1
46939,91095,2022-04-11.14:59:57,Specialize calls for Python classes,35958,1
46934,91090,2022-04-11.14:59:57,Started multiprocessing.Process instances are unserialisable,27679,1
46917,91073,2022-04-11.14:59:56,Require IEEE 754 floating point to build Python 3.11,2377,1
46913,91069,2022-04-11.14:59:56,"UBSAN: test_ctypes, test_faulthandler and test_hashlib are failing",2377,1
46907,91063,2022-04-11.14:59:56,Update Windows and MacOS installer to SQLite 3.38.2,32742,1
46896,91052,2022-04-11.14:59:56,add support for watching writes to selected dictionaries,5587,1
46887,91043,2022-04-11.14:59:56,./Programs/_freeze_module fails with MSAN: Uninitialized value was created by an allocation of 'stat.i',2377,1
46882,91038,2022-04-11.14:59:56,"Clarify argument type of platform.platform(aliased, terse) to boolean",42116,1
46879,91035,2022-04-11.14:59:56,[doc] incorrect sphinx object names,42199,1
46878,91034,2022-04-11.14:59:56,"[sqlite3] remove ""non-standard"" from docstrings",31937,1
46838,90994,2022-04-11.14:59:56,Parameters and arguments parser syntax error improvments,35158,1
46836,90992,2022-04-11.14:59:56,[C API] Move PyFrameObject to the internal C API,2377,1
46835,90991,2022-04-11.14:59:56,ImportError: bad magic number in ... does not indicate where is that file located,25227,1
46826,90982,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,42229,1
46824,90980,2022-04-11.14:59:56,use AI_NUMERICHOST | AI_NUMERICSERV to skip getaddrinfo thread in asyncio,17227,1
46823,90979,2022-04-11.14:59:56,Add LOAD_FAST__LOAD_ATTR_INSTANCE_VALUE combined opcode,31377,1
46815,90971,2022-04-11.14:59:56,Extra `DeprecationWarning` when running `lib2to3` tests,34008,1
46814,90970,2022-04-11.14:59:56,Documentation for constructing abstract base classes is misleading,42221,1
46811,90967,2022-04-11.14:59:56,Test suite needs adjustments for Expat >=2.4.5,21851,1
46799,90955,2022-04-11.14:59:56,ShareableList memory bloat and performance improvement,42143,1
46787,90943,2022-04-11.14:59:56,ProcessPoolExecutor exception memory leak,42192,1
46785,90941,2022-04-11.14:59:56,"On Windows, os.stat() can fail if called while another process is creating or deleting the file",16370,1
46781,90937,2022-04-11.14:59:56,Tracing: c_return doesn't report the result,7320,1
46771,90927,2022-04-11.14:59:56,Implement asyncio.timeout() context manager,5,1
46764,90920,2022-04-11.14:59:56,Wrapping a bound method with a @classmethod no longer works,30266,1
46761,90917,2022-04-11.14:59:56,functools.update_wrapper breaks the signature of functools.partial objects,2731,1
46760,90916,2022-04-11.14:59:56,"test_dis should test the dis module, not everything else",13034,1
46759,90915,2022-04-11.14:59:56,sys.excepthook documentation doesn't mention that it isn't called for SystemExit,3923,1
46755,90911,2022-04-11.14:59:56,QueueHandler logs stack_info twice,42152,1
46752,90908,2022-04-11.14:59:56,Introduce task groups to asyncio and change task cancellation semantics,5,1
46750,90906,2022-04-11.14:59:56,some code paths in ssl and _socket still import idna unconditionally,16870,1
46744,90900,2022-04-11.14:59:56,installers on ARM64 suggest wrong folders,42139,1
46742,90898,2022-04-11.14:59:56,"Add '-d $fd' option to trace module, akin to bash -x feature",42138,1
46740,90896,2022-04-11.14:59:56,Improve Telnetlib's throughput,41985,1
46734,90890,2022-04-11.14:59:56,Add Maildir.get_flags() to access message flags without opening the file,2172,1
46733,90889,2022-04-11.14:59:56,pathlib.Path methods can raise NotImplementedError,33800,1
46724,90880,2022-04-11.14:59:56,Odd Bytecode Generation in 3.10,21317,1
46720,90876,2022-04-11.14:59:56,Add support for path-like objects to multiprocessing.set_executable for Windows to be on a par with Unix-like systems,27679,1
46716,90872,2022-04-11.14:59:56,regrtest didn't respect the timeout when running test_subprocess on AMD64 Windows11 3.x,2377,1
46715,90871,2022-04-11.14:59:56,asyncio.create_unix_server has an off-by-one error concerning the backlog parameter,40369,1
46711,90867,2022-04-11.14:59:56,test_logging: test_post_fork_child_no_deadlock() failed with timeout on AMD64 Arch Linux Asan Debug 3.10,2377,1
46705,90861,2022-04-11.14:59:56,Memory optimization for set.issubset,42078,1
46697,90855,2022-04-11.14:59:56,_ctypes_simple_instance returns inverted logic,16237,1
46696,90854,2022-04-11.14:59:56,socketmodule add Linux SO_INCOMING_CPU constant,27725,1
46681,90839,2022-04-11.14:59:55,gzip.compress does not forward compresslevel to zlib.compress,42055,1
46679,90837,2022-04-11.14:59:55,test.support.wait_process ignores timeout argument,41536,1
46671,90829,2022-04-11.14:59:55,"""ValueError: min() arg is an empty sequence"" is wrong (builtins.min/max)",42039,1
46670,90828,2022-04-11.14:59:55,Build Python with -Wundef: don't use undefined macros,2377,1
46662,90820,2022-04-11.14:59:55,Lib/sqlite3/dbapi2.py: convert_timestamp function failed to correctly parse timestamp,42029,1
46657,90815,2022-04-11.14:59:55,Add mimalloc memory allocator,3108,1
46655,90813,2022-04-11.14:59:55,typing.TypeAlias is not in the list of allowed plain _SpecialForm typeforms,40571,1
46652,90810,2022-04-11.14:59:55,Use code.co_qualname to provide richer information,28876,1
46650,90808,2022-04-11.14:59:55,`priority` in `sched.scheduler` is not sufficiently tested,34008,1
46649,90807,2022-04-11.14:59:55,Propagate Python thread name to thread state structure,28876,1
46646,90804,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,34008,1
46642,90800,2022-04-11.14:59:55,typing: tested TypeVar instance subclass TypeError is incidental,40571,1
46623,90781,2022-04-11.14:59:55,test_zlib: test_pair() and test_speech128() fail with s390x hardware accelerator,2377,1
46622,90780,2022-04-11.14:59:55,Add an async variant of lru_cache for coroutines.,22605,1
46615,90773,2022-04-11.14:59:55,Use-after-free by mutating set during set operations,31377,1
46614,90772,2022-04-11.14:59:55,"Add option to output UTC datetimes as ""Z"" in `.isoformat()`",24890,1
46613,90771,2022-04-11.14:59:55,Add PyType_GetModuleByDef to the public & limited API,9942,1
46604,90762,2022-04-11.14:59:55,Documentation fix in ssl module,41980,1
46600,90758,2022-04-11.14:59:55,Python built with clang -O0 allocates 10x more stack memory than clang -O3 on a Python function call,2377,1
46589,90747,2022-04-11.14:59:55,Improve documentation for typing._GenericAlias,36874,1
46587,90745,2022-04-11.14:59:55,"datetime and time tests use non-portable ""%4Y"" format",3108,1
46586,90744,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46565,90723,2022-04-11.14:59:55,Delete module-level loop variables when no longer needed,34008,1
46564,90722,2022-04-11.14:59:55,Near zero-cost super().meth() calls via adaptive superinstructions,35958,1
46561,90719,2022-04-11.14:59:55,Descriptor resolution should own arguments passed to descriptors,30765,1
46557,90715,2022-04-11.14:59:55,Logging captured warnings with a format string unnecessarily groups warnings together,41920,1
46547,90705,2022-04-11.14:59:55,`pydoc.Helper` leaks several `for` loop variables,34008,1
46544,90702,2022-04-11.14:59:55,`textwrap.TextWrapper` leaks two intermediate vars into class namespace,34008,1
46543,90701,2022-04-11.14:59:55,Add sys._getfunc,22444,1
46541,90699,2022-04-11.14:59:55,Replace _Py_IDENTIFIER() with statically initialized objects.,14000,1
46534,90692,2022-04-11.14:59:55,Implementing PEP 673 (Self type),35865,1
46533,90691,2022-04-11.14:59:55,Specialize for staticmethods and classmethods,13034,1
46532,90690,2022-04-11.14:59:55,Improve efficiency of PRECALL/CALL instructions,13034,1
46523,90681,2022-04-11.14:59:55,Test suite skips failing tests when setUp[Class] fails,34008,1
46520,90678,2022-04-11.14:59:55,ast.unparse produces bad code for identifiers that become keywords,25215,1
46511,90669,2022-04-11.14:59:55,dataclasses: Allow typing.Annotated to wrap dataclasses-specific annotations,40571,1
46509,90667,2022-04-11.14:59:55,Type-specialized Py_DECREF,31377,1
46500,90658,2022-04-11.14:59:55,make timeit module accept files,39188,1
46498,90656,2022-04-11.14:59:55,Add new triplets for loongarch64,41867,1
46496,90654,2022-04-11.14:59:55,idlelib/NEWS.txt for 3.11.0 and backports,155,1
46477,90635,2022-04-11.14:59:55,Enum: ensure bitwise operators on subclasses are correct,12590,1
46464,90622,2022-04-11.14:59:55,concurrent.futures.ProcessPoolExecutor can deadlock when tcmalloc is used,27363,1
46456,90614,2022-04-11.14:59:55,"Add mime type ""image/avif""",39934,1
46447,90605,2022-04-11.14:59:55,datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,41834,1
46446,90604,2022-04-11.14:59:54,OpenBSD not MULTIARCH,41830,1
46439,90597,2022-04-11.14:59:54,Clarify urllib.request.add_header documentation,30249,1
46425,90583,2022-04-11.14:59:54,Multiple test modules fail to run if invoked directly,34008,1
46391,90549,2022-04-11.14:59:54,Library multiprocess leaks named resources.,41769,1
46377,90535,2022-04-11.14:59:54,"TimedRotatingFileHandler ""midnight"" misleading when interval > 1",41765,1
46376,90534,2022-04-11.14:59:54,PyMapping_Check returns 1 for list,31871,1
46375,90533,2022-04-11.14:59:54,io.BytesIO does not have peek(),30433,1
46372,90530,2022-04-11.14:59:54,int/float specializations should mutate the LHS in-place when possible,29410,1
46368,90526,2022-04-11.14:59:54,"faulthandler: add the ability to dump all interpreters, not only the current interpreter",2377,1
46364,90522,2022-04-11.14:59:54,asyncio subprocess cannot read from /dev/stdin,41745,1
46353,90511,2022-04-11.14:59:54,'pydoc -k' fails when some module's loader is not found,37134,1
46343,90501,2022-04-11.14:59:54,Add PyErr_GetActiveException and PyErr_SetActiveException,34626,1
46337,90495,2022-04-11.14:59:54,urllib.parse: Allow more flexibility in schemes and URL resolution behavior,41711,1
46317,90475,2022-04-11.14:59:54,Pathlib.rename isn't robust,19740,1
46315,90473,2022-04-11.14:59:54,Add support for WebAssembly System Interface (wasm32-wasi),3108,1
46309,90467,2022-04-11.14:59:54,Task created by StreamReaderProtocol gets garbage collected.,41683,1
46292,90450,2022-04-11.14:59:54,Add microseconds to logging.LogRecord,41663,1
46291,90449,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46285,90443,2022-04-11.14:59:54,protocol_version in http.server.test can be ignored,41641,1
46282,90440,2022-04-11.14:59:54,return value of builtins is not clearly indicated,36666,1
46280,90438,2022-04-11.14:59:54,About vulnerabilities in Cpython native code,41638,1
46279,90437,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46267,90425,2022-04-11.14:59:54,gzip.compress incorrectly ignores level parameter,35546,1
46232,90390,2022-04-11.14:59:54,Client certificates with UniqueIdentifier in the subject break ssl.peer_certificate(),41600,1
46227,90385,2022-04-11.14:59:54,add pathlib.Path.walk method,40800,1
46212,90370,2022-04-11.14:59:54,Avoid temporary `varargs` tuple creation in argument passing,41543,1
46210,90368,2022-04-11.14:59:54,print deadlocks,41536,1
46209,90367,2022-04-11.14:59:54,add documentation for decoding newlines in the `io` module,23547,1
46197,90355,2022-04-11.14:59:54,ensurepip bootstrap breaks out of isolated environment,41550,1
46194,90352,2022-04-11.14:59:53,Wrong base class for transport returned by loop.create_datagram_endpoint(),10303,1
46192,90350,2022-04-11.14:59:53,Optimize builtin functions min() and max(),41543,1
46186,90344,2022-04-11.14:59:53,replace `io.IncrementalNewlineDecoder` with non incremental newline decoders,23547,1
46167,90325,2022-04-11.14:59:53,"Parse assert (x == y, ""Descriptive text"") as statement params instead of a tuple",252,1
46142,90300,2022-04-11.14:59:53,python --help output is too long,7641,1
46128,90286,2022-04-11.14:59:53,Strip IsolatedAsyncioTestCase frames from reported stacktraces,10303,1
46126,90284,2022-04-11.14:59:53,Unittest output drives developers to avoid docstrings,1290,1
46114,90272,2022-04-11.14:59:53,OpenSSL 3.0 uses different version scheme,41422,1
46103,90261,2022-04-11.14:59:53,"inspect.getmembers will call the instance __bases__ attribute, which may cause an exception",26814,1
46096,90254,2022-04-11.14:59:53,Support PyObject interface for global variables in local scope and debugger,41340,1
46094,90252,2022-04-11.14:59:53,Missing unit test on unittest.TestResult to check for required arguments,41408,1
46092,90250,2022-04-11.14:59:53,Fix/update missing parameters in function signatures for Built-in Functions documentation.,41368,1
46084,90242,2022-04-11.14:59:53,"Python 3.9.6 scan_dir returns filenotfound on long paths, but os_walk does not",41401,1
46075,90233,2022-04-11.14:59:53,CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,41393,1
46072,90230,2022-04-11.14:59:53,Unify handling of stats in the CPython VM,13034,1
46070,90228,2022-04-11.14:59:53,[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),41384,1
46055,90213,2022-04-11.14:59:53,Speed up binary shifting operators,41164,1
46054,90212,2022-04-11.14:59:53,Incorrect error when parsing non-utf8 files,26865,1
46053,90211,2022-04-11.14:59:53,NetBSD: ossaudio support incomplete,11359,1
46045,90203,2022-04-11.14:59:53,NetBSD: do not use POSIX semaphores,11359,1
46028,90186,2022-04-11.14:59:53,"3.11.0a3: under tox, sys._base_executable is wrong",3911,1
46020,90178,2022-04-11.14:59:53,Optimize long_pow for the common case,114,1
46005,90163,2022-04-11.14:59:53,[doc] replace 'distutils' examples with 'setuptools',41312,1
45997,90155,2022-04-11.14:59:53,asyncio.Semaphore waiters deque doesn't work,32696,1
45995,90153,2022-04-11.14:59:53,string formatting: normalize negative zero,31273,1
45975,90133,2022-04-11.14:59:53,Simplify some while-loops with walrus operator,29039,1
45970,90128,2022-04-11.14:59:53,Py_NewInterpreter causes bogus fatal error along the failure path,35987,1
45959,90117,2022-04-11.14:59:53,Teach pprint about dict views,114,1
45953,90111,2022-04-11.14:59:53,Statically allocate interpreter states as much as possible.,14000,1
45944,90102,2022-04-11.14:59:53,Avoid calling isatty() for most open() calls,20540,1
45940,90098,2022-04-11.14:59:53,add_multiarch_paths breaks cross compilation to Emscripten,24787,1
45929,90087,2022-04-11.14:59:52,extend json.tool --json-lines to ignore empty rows,10428,1
45924,90082,2022-04-11.14:59:52,Incorrect traceback when future's exception is raised multiple times,34626,1
45923,90081,2022-04-11.14:59:52,Improve performance of sys.settracing based tools.,13034,1
45915,90073,2022-04-11.14:59:52,"Use fcntl(fd, F_GETFD) to check whether an fd is valid",3108,1
45897,90055,2022-04-11.14:59:52,Frozen dataclasses with slots raise TypeError,24689,1
45887,90045,2022-04-11.14:59:52,[subinterpreters] Pull all interpreter-global objects into one place.,14000,1
45886,90044,2022-04-11.14:59:52,Fix Program/_freeze_module for cross compiling Python,3108,1
45881,90039,2022-04-11.14:59:52,"Cross compiling on Linux is untested, undocumented, and broken",3108,1
45874,90032,2022-04-11.14:59:52,urllib.parse.parse_qsl does not parse empty query string with strict parsing,40713,1
45854,90012,2022-04-11.14:59:52,winreg: implement RegGetValue,41143,1
45829,89987,2022-04-11.14:59:52,"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",13034,1
45819,89977,2022-04-11.14:59:52,Avoid releasing the GIL in nonblocking socket operations,40917,1
45809,89967,2022-04-11.14:59:52,Race condition in WeakKeyDictionary/WeakKeyDictionary,24983,1
45808,89966,2022-04-11.14:59:52,configure check for HAVE_CRYPT_R is wrong,3108,1
45804,89962,2022-04-11.14:59:52,IDLE - faster shell writing,7276,1
45791,89949,2022-04-11.14:59:52,__instancecheck__ being checked on type(cls) instead of cls,114,1
45771,89929,2022-04-11.14:59:52,urllib.request.urlopen can leak socket.timeout to callers,40990,1
45767,89928,2022-04-11.14:59:52,Fix types for dev_t processing in posix module,31030,1
45759,89920,2022-04-11.14:59:52,Improve error messages for non-matching `elif`/`else` statements,39990,1
45757,89918,2022-04-11.14:59:52,compiler emits EXTENDED_ARG + NOP sequence in 3.10,40973,1
45756,89917,2022-04-11.14:59:52,mock raises exception when using a spec with an attribute that raises exception on access,40982,1
45753,89914,2022-04-11.14:59:52,Further speed up Python-to-Python calls.,13034,1
45743,89906,2022-04-11.14:59:52,Cleanup and simplify setup.py,3108,1
45723,89886,2022-04-11.14:59:52,Improve and simplify configure.ac checks,3108,1
45713,89876,2022-04-11.14:59:52,gcc warning when compiling Modules/expat/xmltok_ns.c,40942,1
45708,89871,2022-04-11.14:59:52,PEP 515-style formatting with underscores does not seem to work for Decimal,40934,1
45706,89869,2022-04-11.14:59:52,Add IMAP4.login_plain to imaplib,40932,1
45696,89859,2022-04-11.14:59:52,"""Deep-freeze"": skip the marshal step by generating C code",5,1
45695,89858,2022-04-11.14:59:52,Out-of-tree builds are not tested.,14000,1
